"TOA5","L9312","CR1000","13626","CR1000.Std.14","CPU:L9312_2009-12-07.CR1","4999","HourlyCalculated"
"2010-01-16 14:00:00",958,3161,-47.93,-48.45,-45.52,-51.21,-44.69
"2010-01-16 15:00:00",959,3161,-51.17,-49.91,-47.15,-52.67,-45.5
"2010-01-16 16:00:00",960,3161,-49.25,-50.85,-48.4,-54.17,-46.03
"2010-01-16 17:00:00",961,3161,-47.2,-48.11,-43.88,-51.92,-44.51
"2010-01-16 18:00:00",962,3161,-47.57,-47.16,-43.38,-51.24,-43.98
"2010-01-16 19:00:00",963,3161,-49.33,-46.55,-30.25,-50.51,-43.64
"2010-01-16 20:00:00",964,3161,-45.32,-43.29,-30.35,-49.67,-41.83
"2010-01-16 21:00:00",965,3161,-30.35,-36.89,-30.35,-45.27,-38.27
"2010-01-16 22:00:00",966,3161,-30.35,-32.26,-30.25,-44.35,-35.7
"2010-01-16 23:00:00",967,3161,-43.27,-34.62,-30.35,-47.87,-37.01
"2010-01-17 00:00:00",968,3161,-45.09,-37.5,-30.35,-45.54,-38.61
"2010-01-17 01:00:00",969,3161,-31.64,-39.6,-30.89,-47.85,-39.78
"2010-01-17 02:00:00",970,3161,-31.64,-34.94,-31.64,-46.48,-37.19
"2010-01-17 03:00:00",971,3161,-31.64,-32.02,-31.21,-44.28,-35.57
"2010-01-17 04:00:00",972,3161,-32.08,-32.32,-31.64,-45.1,-35.73
"2010-01-17 05:00:00",973,3161,-32.08,-40.04,-32.08,-50.02,-40.02
"2010-01-17 06:00:00",974,3161,-46.27,-38.76,-32.08,-47.68,-39.31
"2010-01-17 07:00:00",975,3161,-45.23,-46.72,-31.21,-51.62,-43.73
"2010-01-17 08:00:00",976,3161,-46.43,-45.1,-31.21,-47.77,-42.84
"2010-01-17 09:00:00",977,3161,-43.3,-42.75,-31.21,-48.02,-41.53
"2010-01-17 10:00:00",978,3161,-30.35,-35.44,-30.35,-45,-37.47
"2010-01-17 11:00:00",979,3161,-43.16,-37.82,-30.35,-47.18,-38.79
"2010-01-17 12:00:00",980,3161,-47.36,-45.17,-30.35,-49.87,-42.87
"2010-01-17 13:00:00",981,3161,-44.07,-45.29,-41.73,-49.58,-42.94
"2010-01-17 14:00:00",982,3161,-49.14,-45.87,-42.91,-49.43,-43.26
"2010-01-17 15:00:00",983,3161,-49.31,-48.53,-43.79,-51.28,-44.74
"2010-01-17 16:00:00",984,3161,-48.79,-47.7,-32.99,-53.59,-44.28
"2010-01-17 17:00:00",985,3161,-48.65,-48.16,-33.45,-51.17,-44.53
"2010-01-17 18:00:00",986,3161,-48.11,-47.6,-32.99,-51.02,-44.22
"2010-01-17 19:00:00",987,3161,-51.11,-49.39,-33.45,-52.46,-45.22
"2010-01-17 20:00:00",988,3161,-51.6,-50.99,-45.21,-55.61,-46.11
"2010-01-17 21:00:00",989,3161,-49.67,-50.5,-47.41,-54.24,-45.84
"2010-01-17 22:00:00",990,3161,-52.49,-51.15,-34.06,-54.1,-46.19
"2010-01-17 23:00:00",991,3161,-51.18,-50.55,-34.59,-54.51,-45.86
"2010-01-18 00:00:00",992,3161,-50.88,-51.44,-34.91,-54.76,-46.36
"2010-01-18 01:00:00",993,3161,-52.56,-52.68,-49.59,-56.25,-47.05
"2010-01-18 02:00:00",994,3161,-53.89,-51.66,-36.21,-58.13,-46.48
"2010-01-18 03:00:00",995,3161,-54.14,-52.35,-48.51,-56.47,-46.86
"2010-01-18 04:00:00",996,3161,-56.92,-54.21,-50.65,-57.63,-47.9
"2010-01-18 05:00:00",997,3161,-54.14,-53.59,-50.88,-57.29,-47.55
"2010-01-18 06:00:00",998,3161,-55.9,-54.48,-50.89,-58.23,-48.05
"2010-01-18 07:00:00",999,3161,-56.64,-55.51,-53.17,-57.94,-48.62
"2010-01-18 08:00:00",1000,3161,-55.38,-55.71,-52.75,-58.08,-48.73
"2010-01-18 09:00:00",1001,3161,-52.75,-54.4,-37.51,-58.01,-48
"2010-01-18 10:00:00",1002,3161,-54.55,-55.96,-52.64,-58.94,-48.87
"2010-01-18 11:00:00",1003,3161,-57.19,-56.25,-53.89,-58.79,-49.03
"2010-01-18 12:00:00",1004,3161,-56.32,-56.13,-53.17,-59.71,-48.96
"2010-01-18 13:00:00",1005,3161,-55.74,-55.73,-52.1,-61.16,-48.74
"2010-01-18 14:00:00",1006,3161,-56.01,-56.28,-54.1,-59.15,-49.05
"2010-01-18 15:00:00",1007,3161,-53.77,-55.02,-50.83,-58.69,-48.34
"2010-01-18 16:00:00",1008,3161,-56.75,-55.6,-38.58,-60.28,-48.67
"2010-01-18 17:00:00",1009,3161,-56.93,-56.19,-39.69,-60.56,-48.99
"2010-01-18 18:00:00",1010,3161,-57.3,-58.11,-53.75,-61.65,-50.06
"2010-01-18 19:00:00",1011,3161,-55.71,-56.42,-40.26,-62.52,-49.12
"2010-01-18 20:00:00",1012,3161,-59.5,-56.52,-40.69,-60.64,-49.18
"2010-01-18 21:00:00",1013,3161,-56.27,-56.66,-40.84,-61.18,-49.26
"2010-01-18 22:00:00",1014,3161,-54.07,-56.78,-40.87,-60.9,-49.32
"2010-01-18 23:00:00",1015,3161,-58.25,-57.36,-40.87,-62.97,-49.64
"2010-01-19 00:00:00",1016,3161,-61.94,-58.95,-41.16,-64.43,-50.53
"2010-01-19 01:00:00",1017,3161,-57.88,-60.18,-55.12,-64.51,-51.21
"2010-01-19 02:00:00",1018,3161,-59.29,-57.01,-42.4,-61.7,-49.45
"2010-01-19 03:00:00",1019,3161,-42.77,-52.44,-42.39,-59.99,-46.91
"2010-01-19 04:00:00",1020,3161,-61.81,-57.13,-42.73,-64.24,-49.52
"2010-01-19 05:00:00",1021,3161,-58.41,-59.68,-43.26,-64.66,-50.93
"2010-01-19 06:00:00",1022,3161,-43.4,-47.89,-43.39,-62.09,-44.38
"2010-01-19 07:00:00",1023,3161,-58.65,-53.34,-43.39,-61.01,-47.41
"2010-01-19 08:00:00",1024,3161,-56.39,-55.59,-43.42,-61.9,-48.66
"2010-01-19 09:00:00",1025,3161,-43.43,-50.97,-43.43,-63.35,-46.1
"2010-01-19 10:00:00",1026,3161,-43.43,-43.82,-43.27,-57.37,-42.12
"2010-01-19 11:00:00",1027,3161,-43.75,-43.56,-43.43,-56.64,-41.98
"2010-01-19 12:00:00",1028,3161,-43.43,-43.63,-43.43,-57.28,-42.01
"2010-01-19 13:00:00",1029,3161,-43.43,-50.33,-43.43,-60.17,-45.74
"2010-01-19 14:00:00",1030,3161,-42.8,-45.4,-42.8,-58.29,-43
"2010-01-19 15:00:00",1031,3161,-43.75,-43.21,-42.8,-43.75,-41.78
"2010-01-19 16:00:00",1032,3161,-42.8,-43.56,-42.8,-56.38,-41.98
"2010-01-19 17:00:00",1033,3161,-43.43,-43.17,-42.8,-43.43,-41.76
"2010-01-19 18:00:00",1034,3161,-43.75,-43.68,-43.27,-44.07,-42.04
"2010-01-19 19:00:00",1035,3161,-43.75,-44,-43.59,-44.07,-42.22
"2010-01-19 20:00:00",1036,3161,-43.43,-43.61,-43.43,-43.91,-42.01
"2010-01-19 21:00:00",1037,3161,-43.43,-43.44,-43.43,-43.59,-41.91
"2010-01-19 22:00:00",1038,3161,-42.8,-43.31,-42.8,-43.43,-41.84
"2010-01-19 23:00:00",1039,3161,-38.2,-40.73,-38.2,-42.8,-40.41
"2010-01-20 00:00:00",1040,3161,-35.22,-36.88,-35.22,-49.55,-38.27
"2010-01-20 01:00:00",1041,3161,-45.54,-38.46,-33.2,-48.99,-39.14
"2010-01-20 02:00:00",1042,3161,-41.95,-39.35,-30.36,-47.98,-39.64
"2010-01-20 03:00:00",1043,3161,-27.92,-31.87,-27.92,-44.87,-35.48
"2010-01-20 04:00:00",1044,3161,-39.39,-33.33,-27.36,-42.13,-36.29
"2010-01-20 05:00:00",1045,3161,-41.27,-29.64,-26.76,-42.31,-34.24
"2010-01-20 06:00:00",1046,3161,-39.72,-40.46,-27.51,-45.47,-40.26
"2010-01-20 07:00:00",1047,3161,-29.37,-38.43,-28.51,-45.69,-39.13
"2010-01-20 08:00:00",1048,3161,-30.46,-33.78,-29.37,-44.75,-36.55
"2010-01-20 09:00:00",1049,3161,-31.64,-31.27,-30.56,-31.64,-35.15
"2010-01-20 10:00:00",1050,3161,-32.08,-31.8,-31.64,-32.08,-35.45
"2010-01-20 11:00:00",1051,3161,-32.53,-32.34,-32.08,-32.53,-35.75
"2010-01-20 12:00:00",1052,3161,-32.64,-32.54,-32.53,-32.64,-35.86
"2010-01-20 13:00:00",1053,3161,-31.64,-32.61,-31.64,-32.99,-35.9
"2010-01-20 14:00:00",1054,3161,-29.21,-30.47,-29.21,-31.64,-34.71
"2010-01-20 15:00:00",1055,3161,-28.21,-27.91,-27.48,-29.11,-33.28
"2010-01-20 16:00:00",1056,3161,-28.7,-28.55,-28.2,-28.7,-33.64
"2010-01-20 17:00:00",1057,3161,-28.71,-28.72,-28.67,-28.89,-33.73
"2010-01-20 18:00:00",1058,3161,-25.51,-27.47,-25.5,-36.61,-33.04
"2010-01-20 19:00:00",1059,3161,-41.17,-38.26,-25.11,-44.43,-39.03
"2010-01-20 20:00:00",1060,3161,-39.09,-40.35,-34.38,-43.7,-40.2
"2010-01-20 21:00:00",1061,3161,-43.32,-41.78,-36.83,-45.65,-40.99
"2010-01-20 22:00:00",1062,3161,-41.27,-41,-35.89,-44.81,-40.56
"2010-01-20 23:00:00",1063,3161,-38.61,-41.43,-37.63,-46.07,-40.79
"2010-01-21 00:00:00",1064,3161,-37.6,-36.93,-30.91,-42.02,-38.29
"2010-01-21 01:00:00",1065,3161,-36.29,-35.31,-31.69,-40.99,-37.39
"2010-01-21 02:00:00",1066,3161,-34.69,-35.38,-31.39,-39.31,-37.43
"2010-01-21 03:00:00",1067,3161,-34.67,-34.33,-30.78,-40.69,-36.85
"2010-01-21 04:00:00",1068,3161,-16.57,-30.2,-15.53,-35.9,-34.56
"2010-01-21 05:00:00",1069,3161,-20.74,-18.77,-16.85,-20.74,-28.21
"2010-01-21 06:00:00",1070,3161,-25.18,-23.36,-20.74,-35.78,-30.75
"2010-01-21 07:00:00",1071,3161,-26.4,-27.15,-25.19,-38.48,-32.86
"2010-01-21 08:00:00",1072,3161,-26.03,-26.42,-25.93,-37.7,-32.45
"2010-01-21 09:00:00",1073,3161,-25.2,-25.82,-25.2,-36.15,-32.12
"2010-01-21 10:00:00",1074,3161,-23.45,-24.38,-23.45,-25.2,-31.32
"2010-01-21 11:00:00",1075,3161,-20.49,-21.93,-20.49,-23.45,-29.96
"2010-01-21 12:00:00",1076,3161,-35.57,-23.02,-18.32,-38.63,-30.57
"2010-01-21 13:00:00",1077,3161,-33.42,-33.66,-30.72,-36.81,-36.48
"2010-01-21 14:00:00",1078,3161,-31.23,-31.92,-28.97,-34.69,-35.51
"2010-01-21 15:00:00",1079,3161,-33.2,-32.58,-29.59,-36.33,-35.88
"2010-01-21 16:00:00",1080,3161,-39.04,-36.99,-32.8,-40.01,-38.33
"2010-01-21 17:00:00",1081,3161,-42.54,-40,-36.62,-43.09,-40
"2010-01-21 18:00:00",1082,3161,-42.97,-41.71,-38.61,-44.18,-40.95
"2010-01-21 19:00:00",1083,3161,-41.68,-41.48,-38.84,-43.81,-40.82
"2010-01-21 20:00:00",1084,3161,-40.11,-40.86,-37.92,-43.43,-40.48
"2010-01-21 21:00:00",1085,3161,-40.51,-40.64,-38.18,-42.75,-40.35
"2010-01-21 22:00:00",1086,3161,-39.06,-39.56,-37.03,-42.04,-39.75
"2010-01-21 23:00:00",1087,3161,-36.77,-38.81,-36.17,-41.8,-39.34
"2010-01-22 00:00:00",1088,3161,-38.97,-39.04,-36.5,-42.01,-39.47
"2010-01-22 01:00:00",1089,3161,-40.4,-40.41,-37.05,-43.18,-40.23
"2010-01-22 02:00:00",1090,3161,-43.74,-42.34,-39.4,-45.95,-41.3
"2010-01-22 03:00:00",1091,3161,-47.57,-46.55,-42.66,-50.35,-43.64
"2010-01-22 04:00:00",1092,3161,-46.73,-47.32,-44.49,-49.58,-44.07
"2010-01-22 05:00:00",1093,3161,-42.75,-44.67,-31.1,-49.24,-42.6
"2010-01-22 06:00:00",1094,3161,-46.44,-45.27,-31.64,-49.58,-42.93
"2010-01-22 07:00:00",1095,3161,-46.55,-46.78,-32.53,-51.31,-43.77
"2010-01-22 08:00:00",1096,3161,-32.53,-39.9,-32.53,-48.16,-39.95
"2010-01-22 09:00:00",1097,3161,-32.42,-32.62,-32.42,-45.3,-35.9
"2010-01-22 10:00:00",1098,3161,-32.53,-32.53,-32.42,-32.65,-35.85
"2010-01-22 11:00:00",1099,3161,-50.7,-32.79,-31.21,-50.7,-36
"2010-01-22 12:00:00",1100,3161,-31.21,-42.3,-30.78,-52.22,-41.28
"2010-01-22 13:00:00",1101,3161,-45.75,-42.37,-31.21,-48.07,-41.31
"2010-01-22 14:00:00",1102,3161,-47.51,-48.09,-44.02,-51.41,-44.49
"2010-01-22 15:00:00",1103,3161,-52.12,-50.34,-47.07,-54.42,-45.74
"2010-01-22 16:00:00",1104,3161,-48.66,-49.68,-45.64,-52.79,-45.38
"2010-01-22 17:00:00",1105,3161,-46.56,-47.4,-43.89,-50.96,-44.11
"2010-01-22 18:00:00",1106,3161,-50.42,-47.94,-45.06,-51.53,-44.41
"2010-01-22 19:00:00",1107,3161,-50.67,-52.2,-49.35,-55.07,-46.78
"2010-01-22 20:00:00",1108,3161,-45.56,-48.76,-45.25,-52.61,-44.87
"2010-01-22 21:00:00",1109,3161,-49.64,-47.64,-44.31,-50.36,-44.24
"2010-01-22 22:00:00",1110,3161,-47.46,-49.31,-47.36,-51.22,-45.17
"2010-01-22 23:00:00",1111,3161,-47.18,-48.4,-45.55,-51.31,-44.67
"2010-01-23 00:00:00",1112,3161,-46.43,-47.24,-44.35,-50.14,-44.02
"2010-01-23 01:00:00",1113,3161,-43.62,-45.14,-41.89,-49.36,-42.86
"2010-01-23 02:00:00",1114,3161,-37.88,-42.68,-37.88,-46.23,-41.49
"2010-01-23 03:00:00",1115,3161,-44.91,-41.16,-36.52,-46.11,-40.64
"2010-01-23 04:00:00",1116,3161,-44.8,-43.59,-37.54,-47.84,-42
"2010-01-23 05:00:00",1117,3161,-39.25,-39.73,-23.79,-45.42,-39.85
"2010-01-23 06:00:00",1118,3161,-37.83,-38.48,-24.23,-42.51,-39.15
"2010-01-23 07:00:00",1119,3161,-41.12,-36.58,-24.14,-42.82,-38.1
"2010-01-23 08:00:00",1120,3161,-24.49,-35.79,-24.14,-44.53,-37.66
"2010-01-23 09:00:00",1121,3161,-23.96,-35.17,-23.96,-42.61,-37.32
"2010-01-23 10:00:00",1122,3161,-22.43,-31.83,-22.43,-40.43,-35.46
"2010-01-23 11:00:00",1123,3161,-34.68,-35.08,-22.1,-40.33,-37.27
"2010-01-23 12:00:00",1124,3161,-16.99,-21.82,-16.8,-35.27,-29.9
"2010-01-23 13:00:00",1125,3161,-27.67,-19.12,-16.85,-31.92,-28.4
"2010-01-23 14:00:00",1126,3161,-18,-25.53,-17.2,-34.27,-31.96
"2010-01-23 15:00:00",1127,3161,-31.69,-27.12,-18,-35.55,-32.84
"2010-01-23 16:00:00",1128,3161,-32.31,-32.08,-18.44,-35.05,-35.6
"2010-01-23 17:00:00",1129,3161,-32.57,-33.43,-30.37,-38.29,-36.35
"2010-01-23 18:00:00",1130,3161,-28.84,-33.3,-28.84,-36.29,-36.28
"2010-01-23 19:00:00",1131,3161,-27.4,-26.45,-13.57,-31.59,-32.47
"2010-01-23 20:00:00",1132,3161,-31.17,-20.48,-13.78,-33.31,-29.15
"2010-01-23 21:00:00",1133,3161,-17.71,-21.07,-15.95,-31.87,-29.48
"2010-01-23 22:00:00",1134,3161,-18,-21.8,-17.71,-31.5,-29.89
"2010-01-23 23:00:00",1135,3161,-16.57,-17.74,-16.01,-27.54,-27.63
"2010-01-24 00:00:00",1136,3161,-16.5,-17.54,-16.5,-31.04,-27.52
"2010-01-24 01:00:00",1137,3161,-16.22,-16.49,-16.22,-16.57,-26.94
"2010-01-24 02:00:00",1138,3161,-14.92,-15.23,-14.85,-16.01,-26.24
"2010-01-24 03:00:00",1139,3161,-15.19,-15.19,-14.92,-15.39,-26.22
"2010-01-24 04:00:00",1140,3161,-15.19,-15.28,-15.19,-15.46,-26.27
"2010-01-24 05:00:00",1141,3161,-27.61,-17.32,-14.92,-28.99,-27.4
"2010-01-24 06:00:00",1142,3161,-17.13,-19.41,-16,-29.24,-28.56
"2010-01-24 07:00:00",1143,3161,-17.06,-17.7,-16.78,-28.42,-27.61
"2010-01-24 08:00:00",1144,3161,-16.29,-16.79,-16.29,-17.13,-27.11
"2010-01-24 09:00:00",1145,3161,-16.85,-17.57,-16.01,-30.6,-27.54
"2010-01-24 10:00:00",1146,3161,-16.99,-20.52,-16.57,-32.57,-29.18
"2010-01-24 11:00:00",1147,3161,-17.71,-17.45,-16.99,-17.71,-27.47
"2010-01-24 12:00:00",1148,3161,-17.71,-17.72,-17.64,-17.78,-27.62
"2010-01-24 13:00:00",1149,3161,-18,-17.91,-17.71,-18.07,-27.73
"2010-01-24 14:00:00",1150,3161,-17.42,-17.73,-17.42,-18,-27.63
"2010-01-24 15:00:00",1151,3161,-16.85,-16.98,-16.78,-17.42,-27.21
"2010-01-24 16:00:00",1152,3161,-17.42,-17.15,-16.85,-17.42,-27.3
"2010-01-24 17:00:00",1153,3161,-18,-17.72,-17.42,-18,-27.62
"2010-01-24 18:00:00",1154,3161,-18.29,-18.46,-18.15,-18.89,-28.03
"2010-01-24 19:00:00",1155,3161,-18.29,-17.81,-17.28,-18.29,-27.67
"2010-01-24 20:00:00",1156,3161,-18.29,-18.55,-18.29,-18.81,-28.09
"2010-01-24 21:00:00",1157,3161,-18.66,-18.62,-18.29,-18.96,-28.12
"2010-01-24 22:00:00",1158,3161,-18.52,-18.81,-18.52,-19.19,-28.23
"2010-01-24 23:00:00",1159,3161,-18.89,-18.67,-18.29,-18.89,-28.15
"2010-01-25 00:00:00",1160,3161,-19.61,-19.4,-18.89,-19.61,-28.55
"2010-01-25 01:00:00",1161,3161,-21,-22.67,-19.71,-34.87,-30.37
"2010-01-25 02:00:00",1162,3161,-21.41,-21.04,-20.79,-21.41,-29.47
"2010-01-25 03:00:00",1163,3161,-34.48,-24.53,-21.4,-37.84,-31.4
"2010-01-25 04:00:00",1164,3161,-33.23,-29.75,-21.29,-37.18,-34.31
"2010-01-25 05:00:00",1165,3161,-22.77,-26.49,-22.27,-36.35,-32.5
"2010-01-25 06:00:00",1166,3161,-21.94,-34.75,-21.94,-41.16,-37.08
"2010-01-25 07:00:00",1167,3161,-35.98,-36.44,-21.13,-39.65,-38.02
"2010-01-25 08:00:00",1168,3161,-32.95,-33.91,-31.42,-36.66,-36.62
"2010-01-25 09:00:00",1169,3161,-32.87,-31.32,-28.52,-34.2,-35.18
"2010-01-25 10:00:00",1170,3161,-29.12,-29.62,-25.21,-33.15,-34.23
"2010-01-25 11:00:00",1171,3161,-26.99,-27.39,-22.62,-31.3,-33
"2010-01-25 12:00:00",1172,3161,-27.16,-24.99,-21.62,-28.42,-31.66
"2010-01-25 13:00:00",1173,3161,-22.53,-23.74,-20.24,-27.34,-30.97
"2010-01-25 14:00:00",1174,3161,-14.48,-18.59,-12.94,-23.25,-28.11
"2010-01-25 15:00:00",1175,3161,-12.07,-11.87,-7.517,-16.09,-24.37
"2010-01-25 16:00:00",1176,3161,-9.45,-9.85,-7.362,-12.92,-23.25
"2010-01-25 17:00:00",1177,3161,-6.246,-7.411,-4.256,-10.91,-21.9
"2010-01-25 18:00:00",1178,3161,-2.795,-4.653,-2.519,-7.156,-20.36
"2010-01-25 19:00:00",1179,3161,-2.914,-2.929,-1.067,-4.813,-19.41
"2010-01-25 20:00:00",1180,3161,-0.718,-0.837,0.863,-3.395,-18.24
"2010-01-25 21:00:00",1181,3161,-4.099,-1.567,0.471,-4.099,-18.65
"2010-01-25 22:00:00",1182,3161,-0.381,-1.893,1.381,-4.847,-18.83
"2010-01-25 23:00:00",1183,3161,0.209,-0.809,1.58,-2.696,-18.23
"2010-01-26 00:00:00",1184,3161,0.262,2.515,7.945,-1.113,-16.38
"2010-01-26 01:00:00",1185,3161,0.721,1.965,7.154,-3.394,-16.69
"2010-01-26 02:00:00",1186,3161,-5.259,1.008,7.268,-5.644,-17.22
"2010-01-26 03:00:00",1187,3161,-5.336,-4.114,-1.886,-6.82,-20.06
"2010-01-26 04:00:00",1188,3161,-7.816,-6.84,-4.052,-9.05,-21.58
"2010-01-26 05:00:00",1189,3161,-8.69,-7.381,-5.413,-9.1,-21.88
"2010-01-26 06:00:00",1190,3161,-8.06,-8.12,-5.982,-11.98,-22.29
"2010-01-26 07:00:00",1191,3161,-7.858,-8.22,-5.59,-11.7,-22.34
"2010-01-26 08:00:00",1192,3161,-11.34,-8.34,-5.17,-11.79,-22.41
"2010-01-26 09:00:00",1193,3161,-10.19,-9.71,-6.072,-11.81,-23.17
"2010-01-26 10:00:00",1194,3161,-13.18,-10.89,-8.81,-13.65,-23.83
"2010-01-26 11:00:00",1195,3161,-13.28,-13.56,-11.21,-16.75,-25.31
"2010-01-26 12:00:00",1196,3161,-10.61,-11.57,-7.973,-15.67,-24.21
"2010-01-26 13:00:00",1197,3161,-10.29,-10.43,-8.67,-13.01,-23.57
"2010-01-26 14:00:00",1198,3161,-8.06,-10.2,-7.456,-13.37,-23.44
"2010-01-26 15:00:00",1199,3161,-11.2,-10.47,-7.699,-12.85,-23.59
"2010-01-26 16:00:00",1200,3161,-10.72,-10.37,-8.47,-13,-23.54
"2010-01-26 17:00:00",1201,3161,-12.49,-11.35,-8.75,-14.21,-24.09
"2010-01-26 18:00:00",1202,3161,-13.78,-12.1,-8.34,-15.66,-24.5
"2010-01-26 19:00:00",1203,3161,-13.32,-12.99,-10.48,-15.87,-25
"2010-01-26 20:00:00",1204,3161,-10.42,-11.03,-8.21,-15.23,-23.9
"2010-01-26 21:00:00",1205,3161,-11.25,-10.86,-8.47,-14.36,-23.81
"2010-01-26 22:00:00",1206,3161,-14.18,-12.14,-10.04,-15.29,-24.52
"2010-01-26 23:00:00",1207,3161,-18.19,-17.68,-13.49,-22.15,-27.6
"2010-01-27 00:00:00",1208,3161,-19.72,-21.52,-17.66,-24.8,-29.73
"2010-01-27 01:00:00",1209,3161,-15.89,-19.36,-15.6,-23.86,-28.53
"2010-01-27 02:00:00",1210,3161,-20.46,-19.55,-15.55,-22.96,-28.64
"2010-01-27 03:00:00",1211,3161,-23.14,-22.53,-18.67,-25.78,-30.29
"2010-01-27 04:00:00",1212,3161,-27.54,-24.5,-18.95,-28.81,-31.39
"2010-01-27 05:00:00",1213,3161,-26.04,-28.27,-24.46,-31.49,-33.48
"2010-01-27 06:00:00",1214,3161,-29.99,-28.48,-24.53,-32.44,-33.6
"2010-01-27 07:00:00",1215,3161,-37.15,-32.66,-25.74,-37.44,-35.92
"2010-01-27 08:00:00",1216,3161,-36.35,-35.65,-32.1,-38.15,-37.59
"2010-01-27 09:00:00",1217,3161,-35.25,-35.07,-30.72,-38.38,-37.26
"2010-01-27 10:00:00",1218,3161,-35.88,-37.39,-34.43,-40.87,-38.55
"2010-01-27 11:00:00",1219,3161,-36.52,-37.18,-32.99,-40.85,-38.43
"2010-01-27 12:00:00",1220,3161,-38.05,-36.51,-33.32,-40.16,-38.06
"2010-01-27 13:00:00",1221,3161,-37.29,-38.84,-34.99,-42.52,-39.36
"2010-01-27 14:00:00",1222,3161,-39.75,-39.83,-36.64,-42.73,-39.91
"2010-01-27 15:00:00",1223,3161,-42.16,-41.59,-39.08,-44.44,-40.88
"2010-01-27 16:00:00",1224,3161,-42.58,-42.38,-39.69,-45.56,-41.32
"2010-01-27 17:00:00",1225,3161,-42.81,-43.15,-40.37,-45.31,-41.75
"2010-01-27 18:00:00",1226,3161,-43.37,-42.81,-40.5,-45.8,-41.56
"2010-01-27 19:00:00",1227,3161,-44.09,-43.28,-39.65,-50.11,-41.82
"2010-01-27 20:00:00",1228,3161,-42.07,-41.75,-38.56,-45.53,-40.97
"2010-01-27 21:00:00",1229,3161,-42.44,-42.35,-39.36,-45.46,-41.3
"2010-01-27 22:00:00",1230,3161,-44.16,-42.75,-39.52,-45.76,-41.53
"2010-01-27 23:00:00",1231,3161,-45.23,-43.25,-38.65,-46.67,-41.8
"2010-01-28 00:00:00",1232,3161,-44.56,-43.9,-40.27,-48.57,-42.17
"2010-01-28 01:00:00",1233,3161,-46.23,-44.18,-40.77,-47.78,-42.32
"2010-01-28 02:00:00",1234,3161,-45.72,-44.63,-41,-48.45,-42.57
"2010-01-28 03:00:00",1235,3161,-44.96,-44.15,-40.6,-47.13,-42.31
"2010-01-28 04:00:00",1236,3161,-44.42,-44.54,-40.97,-47.6,-42.52
"2010-01-28 05:00:00",1237,3161,-41.22,-43.45,-40.58,-45.85,-41.91
"2010-01-28 06:00:00",1238,3161,-42.32,-42.83,-39.88,-45.48,-41.57
"2010-01-28 07:00:00",1239,3161,-39.94,-42.85,-39.94,-45.37,-41.58
"2010-01-28 08:00:00",1240,3161,-40.89,-42.29,-39.48,-44.88,-41.27
"2010-01-28 09:00:00",1241,3161,-41.49,-42.45,-39.15,-45.91,-41.36
"2010-01-28 10:00:00",1242,3161,-40.93,-42.05,-38.72,-44.51,-41.14
"2010-01-28 11:00:00",1243,3161,-43.19,-41.87,-38.87,-44.84,-41.04
"2010-01-28 12:00:00",1244,3161,-43.3,-42.5,-39.21,-45.34,-41.39
"2010-01-28 13:00:00",1245,3161,-43.76,-43.23,-39.5,-46.42,-41.8
"2010-01-28 14:00:00",1246,3161,-43.57,-43.04,-39.76,-46.12,-41.69
"2010-01-28 15:00:00",1247,3161,-44.45,-43.77,-40.88,-46.45,-42.1
"2010-01-28 16:00:00",1248,3161,-43.72,-43.86,-40.75,-46.82,-42.14
"2010-01-28 17:00:00",1249,3161,-42.8,-43.27,-39.78,-45.98,-41.81
"2010-01-28 18:00:00",1250,3161,-44.42,-43.23,-40.04,-46.12,-41.8
"2010-01-28 19:00:00",1251,3161,-42.91,-43.1,-39.79,-46.4,-41.72
"2010-01-28 20:00:00",1252,3161,-43.18,-42.8,-39.47,-45.6,-41.55
"2010-01-28 21:00:00",1253,3161,-41.69,-41.72,-38.09,-44.52,-40.96
"2010-01-28 22:00:00",1254,3161,-41.91,-40.52,-37.61,-43.06,-40.29
"2010-01-28 23:00:00",1255,3161,-41.32,-40.88,-37.53,-43.91,-40.49
"2010-01-29 00:00:00",1256,3161,-40.12,-40.97,-37.59,-44.23,-40.54
"2010-01-29 01:00:00",1257,3161,-39.58,-39.59,-35.51,-42.73,-39.77
"2010-01-29 02:00:00",1258,3161,-37.85,-38.9,-35.41,-42.02,-39.39
"2010-01-29 03:00:00",1259,3161,-37.49,-37.43,-34.07,-40.62,-38.57
"2010-01-29 04:00:00",1260,3161,-37.17,-37.62,-34.04,-40.74,-38.68
"2010-01-29 05:00:00",1261,3161,-36.25,-37.23,-34.3,-39.88,-38.46
"2010-01-29 06:00:00",1262,3161,-35.53,-35.94,-32.62,-39.23,-37.74
"2010-01-29 07:00:00",1263,3161,-35.19,-33.82,-31.06,-36.54,-36.57
"2010-01-29 08:00:00",1264,3161,-32.33,-33.78,-30.29,-36.65,-36.54
"2010-01-29 09:00:00",1265,3161,-33.02,-32.57,-29.39,-35.08,-35.87
"2010-01-29 10:00:00",1266,3161,-33.37,-32.46,-29.43,-35.2,-35.81
"2010-01-29 11:00:00",1267,3161,-29.89,-31.47,-27.7,-34.1,-35.26
"2010-01-29 12:00:00",1268,3161,-29.16,-29.11,-26.22,-32.45,-33.95
